﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,11270,"Kuki Chin","Kuki Chin",S,170000,3,N,tcz,Gujarati,1,Christianity,91.512,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,17314,Kuli,Kuli,S,19000,1,Y,ory,Gujarati,5,Hinduism,0.219,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17597,"Kumhar (Muslim traditions)","Kumhar (Muslim traditions)",S,84000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17319,"Kumhar Sutaria","Kumhar Sutaria",P,15000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar, Kusavar (Hindu traditions)",S,18984000,1,Y,hin,Gujarati,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17325,"Kunbi (Hindu traditions)","Kunbi (Hindu traditions)",P,15745000,1,Y,guj,Gujarati,5,Hinduism,0.050,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21180,"Kunbi Anjna","Kunbi Anjna",P,463000,1,Y,guj,Gujarati,5,Hinduism,0.007,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21181,"Kunbi Kadwa","Kunbi Kadwa",P,1404000,1,Y,guj,Gujarati,5,Hinduism,0.010,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21182,"Kunbi Lewa","Kunbi Lewa",P,2403000,1,Y,guj,Gujarati,5,Hinduism,0.017,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21339,"Kunbi Tirole","Kunbi Tirole",S,400000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22889000,1,Y,hin,Gujarati,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17336,Kuruba,Kuruba,S,4977000,1,Y,kan,Gujarati,5,Hinduism,1.037,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17345,Kutana,Kutana,S,625000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17445,Lakhera,Lakhera,S,228000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17358,Lamkang,Lamkang,S,9400,3,N,lmk,Gujarati,1,Christianity,95.181,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17372,Lingayat,Lingayat,S,4130000,1,Y,kan,Gujarati,4,"Ethnic Religions",0.012,,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,6192000,1,Y,hin,Gujarati,5,Hinduism,0.033,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21583,"Lodha (Hindu traditions, tribal)","Lodha (Hindu traditions, tribal)",S,154000,2,N,ben,Gujarati,5,Hinduism,11.081,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17380,Lohana,Lohana,P,696000,1,Y,guj,Gujarati,5,Hinduism,0.006,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11444000,1,Y,hin,Gujarati,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,745000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17381,Lohra,Lohra,S,311000,1,Y,sck,Gujarati,5,Hinduism,3.104,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17502,"Machhi (Hindu traditions)","Machhi (Hindu traditions)",P,942000,1,Y,guj,Gujarati,5,Hinduism,0.020,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17618,"Machhi (Muslim traditions)","Machhi (Muslim traditions)",S,17000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21185,"Machhi Mitna","Machhi Mitna",P,22000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21601,"Madari (Hindu traditions)","Madari (Hindu traditions)",S,311000,1,Y,tam,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19483,"Madari (Muslim traditions)","Madari (Muslim traditions)",S,67000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,20711,Mahali,Mahali,S,98000,1,Y,ben,Gujarati,5,Hinduism,3.350,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17405,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",S,11391000,1,Y,mar,Gujarati,2,Buddhism,0.130,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16626,"Mahar (Christian traditions)","Mahar (Christian traditions)",S,500000,3,N,mar,Gujarati,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,13218,Mahli,Mahli,S,487000,1,Y,mar,Gujarati,5,Hinduism,2.236,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21190,"Mahratta Kshatriya","Mahratta Kshatriya",S,67000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17599,"Mahratta Kunbi","Mahratta Kunbi",P,9100000,1,Y,guj,Gujarati,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17554,Mahratta,"Mahratta unspecified",S,31615000,1,Y,mar,Gujarati,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17407,"Mahtam (Hindu traditions)","Mahtam (Hindu traditions)",S,165000,1,Y,pan,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18131,"Mahtam (Sikh traditions)","Mahtam (Sikh traditions)",S,644000,1,Y,pan,Gujarati,8,"Other / Small",1.584,,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17410,Mahyavanshi,Mahyavanshi,P,1994000,1,Y,guj,Gujarati,5,Hinduism,0.506,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,13231,Majhi,Majhi,S,144000,1,Y,hin,Gujarati,5,Hinduism,0.289,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17417,Majhwar,Majhwar,S,224000,1,Y,hin,Gujarati,5,Hinduism,0.486,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17575,Majothi,Majothi,S,1100,1,Y,kfr,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16935,"Makrani (Hindu traditions)","Makrani (Hindu traditions)",S,3000,1,Y,pan,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17420,"Makrani (Muslim traditions)","Makrani (Muslim traditions)",P,33000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17421,"Makwana (Hindu traditions)","Makwana (Hindu traditions)",P,79000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17430,Malakkuravan,Malakkuravan,S,24000,1,Y,tam,Gujarati,5,Hinduism,0.434,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17433,Malayali,Malayali,S,446000,1,Y,tam,Gujarati,5,Hinduism,0.112,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11930000,1,Y,hin,Gujarati,5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,18787,"Mali (Muslim traditions)","Mali (Muslim traditions)",S,18000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17428,"Mallik (Muslim traditions)","Mallik (Muslim traditions)",P,673000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17434,Malto,Malto,S,226000,2,N,mkb,Gujarati,5,Hinduism,14.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17633,"Mandala (Muslim traditions)","Mandala (Muslim traditions)",P,3100,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17537,"Mang Garudi","Mang Garudi",S,92000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19068,Mangala,Mangala,S,2300000,1,Y,tel,Gujarati,5,Hinduism,0.047,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17446,Manihar,Manihar,S,677000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17448,"Manna Dhora","Manna Dhora",S,23000,1,Y,tel,Gujarati,5,Hinduism,0.393,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21769,Mansoori,Mansoori,P,106000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,13546,Maring,Maring,S,33000,3,N,nng,Gujarati,1,Christianity,97.883,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17671,"Marma (Magh)","Marma (Magh)",S,55000,1,Y,rki,Gujarati,2,Buddhism,0.389,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17213,"Maru Kumhar","Maru Kumhar",P,4200,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17463,"Matang (Hindu traditions)","Matang (Hindu traditions)",S,3101000,1,Y,mar,Gujarati,5,Hinduism,0.150,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17472,Mawasi,Mawasi,S,131000,1,Y,hin,Gujarati,5,Hinduism,0.011,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17526,Mech,Mech,S,65000,2,N,brx,Gujarati,5,Hinduism,27.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17524,Meda,Meda,S,53000,1,Y,kan,Gujarati,5,Hinduism,0.115,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13723,Meena,Meena,S,5556000,1,Y,hin,Gujarati,5,Hinduism,0.136,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17527,"Meghwal (Hindu traditions)","Megh (Hindu traditions)",S,4743000,1,Y,hin,Gujarati,5,Hinduism,0.017,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17530,Memon,Memon,P,725000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",17530,Memon,Memon,P,2100,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17530,Memon,Memon,S,173000,1,Y,snd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17528,Mer,Mer,S,96000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17535,"Merat (Hindu traditions)","Merat (Hindu traditions)",S,56000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17555,Miana,Miana,P,86000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17562,"Mirasi (Hindu traditions)","Mirasi (Hindu traditions)",S,254000,1,Y,pan,Gujarati,5,Hinduism,0.212,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17622,"Mirasi (Muslim traditions)","Mirasi (Muslim traditions)",S,47000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17556,"Mirdhas (Hindu traditions)","Mirdhas (Hindu traditions)",S,163000,1,Y,ory,Gujarati,5,Hinduism,0.237,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17563,Miri,Miri,S,831000,1,Y,mrg,Gujarati,5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13161,Mizo,Mizo,S,171000,3,N,lus,Gujarati,1,Christianity,98.486,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20672,"Mizo Lushai","Mizo Lushai",S,676000,3,N,lus,Gujarati,1,Christianity,98.854,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2329000,1,Y,ben,Gujarati,5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17625,"Mochi (Muslim traditions)","Mochi (Muslim traditions)",S,80000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17643,Molesalam,Molesalam,P,109000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17644,Molvi,Molvi,P,44000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17646,Momna,Momna,P,194000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17700,Mukri,Mukri,S,17000,1,Y,kan,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4403000,2,N,unr,Gujarati,5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19041,Mundari,Mundari,S,31000,2,N,unr,Gujarati,5,Hinduism,5.231,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17714,Mussali,Mussali,S,12000,1,Y,pan,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17736,Nadia,Nadia,P,65000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17738,Naga,Naga,S,20000,3,N,nag,Gujarati,1,Christianity,76.659,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17741,"Nagarchi (Hindu traditions)","Nagarchi (Hindu traditions)",S,179000,1,Y,hin,Gujarati,5,Hinduism,0.604,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14406000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17786,Naikda,Naikda,S,4552000,1,Y,kan,Gujarati,5,Hinduism,0.079,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21211,"Naikda Kapadia","Naikda Kapadia",P,44000,1,Y,guj,Gujarati,5,Hinduism,0.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17752,Nalband,Nalband,S,6500,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,604000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17768,Nayadi,Nayadi,P,102000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17789,Node,Node,S,4200,1,Y,kfr,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,14210,Oraon,Oraon,S,5360000,2,N,kru,Gujarati,5,Hinduism,26.417,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17807,Padharia,Padharia,P,37000,1,Y,guj,Gujarati,5,Hinduism,2.800,2.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17817,"Paite (Christian traditions)","Paite (Christian traditions)",S,95000,3,N,pck,Gujarati,1,Christianity,98.756,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19764,"Paite Simte","Paite Simte",S,9400,3,N,smt,Gujarati,1,Christianity,98.609,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19190,Panar,Panar,P,2200,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17824,Panika,Panika,S,1268000,1,Y,hne,Gujarati,5,Hinduism,0.042,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17848,Pardhan,Pardhan,S,379000,1,Y,pch,Gujarati,5,Hinduism,0.149,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17847,Pardhi,Pardhi,S,437000,1,Y,pcl,Gujarati,5,Hinduism,0.061,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17901,Parja,"Parja unspecified",S,394000,1,Y,ory,Gujarati,5,Hinduism,1.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,14322,Parsee,Parsee,S,8100,1,Y,snd,Gujarati,8,"Other / Small",0.000,0.000,14,Persian-Median,268,Persian,4,"Asia, South",ASI,Asia,Y
IN,India,14322,Parsee,Parsee,P,94000,1,Y,guj,Gujarati,8,"Other / Small",0.000,0.000,14,Persian-Median,268,Persian,4,"Asia, South",ASI,Asia,Y
IN,India,22110,"Pashtun Afridi","Pashtun Afridi",S,584000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22127,"Pashtun Babai (Babi)","Pashtun Babai (Babi)",P,12000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22136,"Pashtun Bangash","Pashtun Bangash",S,72000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22188,"Pashtun Kakar","Pashtun Kakar",S,582000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22212,"Pashtun Lodhi (Dalazak)","Pashtun Lodhi (Dalazak)",S,711000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22234,"Pashtun Mohmand","Pashtun Mohmand",S,215000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,22294,"Pashtun Yusafzai","Pashtun Yusafzai",S,1038000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,21537,"Pashtun, Pathan","Pashtun, Pathan",S,9220000,1,Y,urd,Gujarati,6,Islam,0.000,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,17852,"Pasi (Hindu traditions)","Pasi (Hindu traditions)",S,5918000,1,Y,hin,Gujarati,5,Hinduism,0.080,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21773,"Pasi Rajpasi","Pasi Rajpasi",S,1600000,1,Y,hin,Gujarati,5,Hinduism,0.191,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,17855,Patelia,Patelia,P,144000,1,Y,guj,Gujarati,5,Hinduism,0.164,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17854,Patlia,Patlia,S,39000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17879,"Patni Jamat","Patni Jamat",P,1600,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17878,Pindara,Pindara,S,82000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,19042,Pochury,Pochury,S,27000,3,N,npo,Gujarati,1,Christianity,98.923,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17898,Pomla,Pomla,P,1800,1,Y,guj,Gujarati,5,Hinduism,0.403,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21364,Poumai,Poumai,S,154000,3,N,pmx,Gujarati,1,Christianity,98.998,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17904,Prabhu,Prabhu,P,28000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17285,"Prabhu Kayastha","Prabhu Kayastha",S,328000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17906,"Prabhu Patane","Prabhu Patane",S,75000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17917,Qalaigar,Qalaigar,S,1500,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17919,Qassab,Qassab,S,1288000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17125,Qazi,Qazi,S,870000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17921,"Rabari (Hindu traditions)","Rabari (Hindu traditions)",P,1271000,1,Y,guj,Gujarati,5,Hinduism,0.005,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
