﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,17742,Nagartha,Nagartha,P,65000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14406000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17786,Naikda,Naikda,P,4552000,1,Y,kan,Kannada,5,Hinduism,0.079,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17747,Nair,Nair,S,8043000,1,Y,mal,Kannada,5,Hinduism,0.186,,21,"South Asian Peoples",418,"South Asia Forward Caste - Nair",4,"Asia, South",ASI,Asia,Y
IN,India,17755,Nalakeyava,Nalakeyava,P,7500,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17754,Nalkadaya,Nalkadaya,S,3400,1,Y,tcy,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,604000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17767,Navait,Navait,S,68000,1,Y,knn,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17766,Navithan,Navithan,S,970000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17768,Nayadi,Nayadi,S,102000,1,Y,guj,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,14210,Oraon,Oraon,S,5360000,2,N,kru,Kannada,5,Hinduism,26.417,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17808,Padiar,Padiar,S,1500,1,Y,gom,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17817,"Paite (Christian traditions)","Paite (Christian traditions)",S,95000,3,N,pck,Kannada,1,Christianity,98.756,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17819,Pale,Pale,P,11000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17821,Paliya,Paliya,S,145000,1,Y,ben,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17886,"Pallan (Hindu traditions)","Pallan (Hindu traditions)",S,2949000,1,Y,tam,Kannada,5,Hinduism,0.187,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17888,Palleyan,Palleyan,S,2300,2,N,tam,Kannada,5,Hinduism,24.260,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17887,Palliyan,Palliyan,S,7500,1,Y,tam,Kannada,5,Hinduism,4.808,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17889,Palliyar,Palliyar,S,7000,2,N,tam,Kannada,5,Hinduism,7.763,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17820,Palluvan,Palluvan,S,8000,1,Y,mal,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17822,Pambada,Pambada,S,4800,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17840,Pan,Pan,S,1625000,1,Y,ory,Kannada,5,Hinduism,0.393,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17826,Panchama,Panchama,S,3600,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17827,Pandaram,Pandaram,S,34000,1,Y,mal,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17829,Panditattan,Panditattan,S,13000,1,Y,mal,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17832,Pangul,Pangul,S,25000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17833,Pangwala,Pangwala,S,21000,1,Y,pgg,Kannada,5,Hinduism,0.017,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17824,Panika,Panika,S,1268000,1,Y,hne,Kannada,5,Hinduism,0.042,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17834,Paniyan,Paniyan,S,119000,1,Y,pcg,Kannada,5,Hinduism,0.381,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17839,Panniandi,Panniandi,S,13000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21605,"Paraiyan (Christian traditions)","Paraiyan (Christian traditions)",S,943000,3,N,tam,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17844,"Paraiyan (Hindu traditions)","Paraiyan (Hindu traditions)",S,2632000,1,Y,tam,Kannada,5,Hinduism,0.184,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17846,"Paravan (Hindu traditions)","Paravan (Hindu traditions)",S,105000,1,Y,mal,Kannada,5,Hinduism,0.113,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17848,Pardhan,Pardhan,S,379000,1,Y,pch,Kannada,5,Hinduism,0.149,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17847,Pardhi,Pardhi,S,437000,1,Y,pcl,Kannada,5,Hinduism,0.061,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17901,Parja,"Parja unspecified",S,394000,1,Y,ory,Kannada,5,Hinduism,1.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21537,"Pashtun, Pathan","Pashtun, Pathan",S,9220000,1,Y,urd,Kannada,6,Islam,0.000,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,17855,Patelia,Patelia,S,144000,1,Y,guj,Kannada,5,Hinduism,0.164,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17908,Patharwat,Patharwat,S,44000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17909,Patralu,Patralu,S,145000,1,Y,ory,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17859,"Patvekari (Hindu traditions)","Patvekari (Hindu traditions)",P,34000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17661,"Patvekari (Muslim traditions)","Patvekari (Muslim traditions)",S,1200,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17865,Perka,Perka,S,231000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17876,Pichakuntla,Pichakuntla,S,52000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17878,Pindara,Pindara,S,82000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17877,Pinjara,Pinjara,S,3943000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17892,Pnar,Pnar,S,333000,3,N,pbv,Kannada,1,Christianity,70.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17285,"Prabhu Kayastha","Prabhu Kayastha",S,328000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17911,Pulayan,"Pulayan unspecified",S,1111000,1,Y,mal,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17924,Raddi,Raddi,P,91000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17926,Raigar,Raigar,S,1068000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,14514,Raji,Raji,S,2400,1,Y,hin,Kannada,5,Hinduism,0.852,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17932,Rajpur,Rajpur,S,60000,1,Y,gom,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17928,"Rajput (Hindu traditions)","Rajput (Hindu traditions)",S,27851000,1,Y,hin,Kannada,5,Hinduism,0.018,,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17667,"Rajput (Muslim traditions)","Rajput (Muslim traditions)",S,1972000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17933,Raju,Raju,S,734000,1,Y,ben,Kannada,5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17940,Ramoshi,Ramoshi,S,385000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17942,Raneyar,Raneyar,P,4400,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17973,"Rangrez (Hindu traditions)","Rangrez (Hindu traditions)",S,425000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17947,Rathawa,Rathawa,S,780000,1,Y,rtw,Kannada,5,Hinduism,0.012,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17950,Ravalia,Ravalia,S,634000,1,Y,guj,Kannada,5,Hinduism,1.041,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17955,"Raya Rawat","Raya Rawat",P,2900,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17957,Razu,Razu,S,568000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17033,Rongmei,Rongmei,S,119000,3,N,nkf,Kannada,1,Christianity,92.320,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,21046,Sada,Sada,P,10000,1,Y,kan,Kannada,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,18002,Sali,Sali,P,1259000,1,Y,kan,Kannada,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21228,"Sali Pattariyan","Sali Pattariyan",S,4000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18008,Samagara,Samagara,P,107000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18007,Samban,Samban,S,25000,1,Y,tam,Kannada,5,Hinduism,1.005,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,14743,"Santal (Sawntal)","Santal (Sawntal)",S,9026000,2,N,sat,Kannada,5,Hinduism,5.760,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18023,Saora,"Saora unspecified",S,952000,2,N,ory,Kannada,5,Hinduism,16.769,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18030,"Sardar (Hindu traditions)","Sardar (Hindu traditions)",P,4700,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18040,Satani,Satani,S,523000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18045,Sayyid,Sayyid,S,9418000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",465,"South Asia Muslim - Sayyid",4,"Asia, South",ASI,Asia,Y
IN,India,21813,"Sayyid Husaini","Sayyid Husaini",S,515000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",465,"South Asia Muslim - Sayyid",4,"Asia, South",ASI,Asia,Y
IN,India,21814,"Shaikh Faruqi","Shaikh Faruqi",S,970000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
IN,India,21236,"Shaikh Qureshi","Shaikh Qureshi",S,9813000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
IN,India,21815,"Shaikh Siddiqi","Shaikh Siddiqi",S,9049000,1,Y,ben,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
IN,India,18084,Shaikh,"Shaikh unspecified",S,72208000,1,Y,urd,Kannada,6,Islam,0.000,,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
IN,India,18089,Shinligar,Shinligar,P,7700,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18098,"Siddi (Hindu traditions)","Siddi (Hindu traditions)",P,11000,2,N,kan,Kannada,5,Hinduism,31.030,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18795,"Siddi (Muslim traditions)","Siddi (Muslim traditions)",S,16000,1,Y,guj,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18101,"Sikligar (Hindu traditions)","Sikligar (Hindu traditions)",S,89000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18102,"Sikligar (Muslim traditions)","Sikligar (Muslim traditions)",S,55000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18104,"Silawat (Hindu traditions)","Silawat (Hindu traditions)",S,83000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18105,Sillekyatha,Sillekyatha,P,43000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18106,Sindhollu,Sindhollu,S,7900,1,Y,tel,Kannada,5,Hinduism,0.391,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18148,Soligar,Soligar,S,7500,1,Y,sle,Kannada,5,Hinduism,0.536,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18798,Soligaru,Soligaru,P,40000,1,Y,kan,Kannada,5,Hinduism,0.079,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17882,Somvanshi,Somvanshi,S,595000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18150,"Sonar (Hindu traditions)","Sonar (Hindu traditions)",S,8384000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",443,"South Asia Hindu - Sonar",4,"Asia, South",ASI,Asia,Y
IN,India,18153,Sonr,Sonr,S,57000,1,Y,ory,Kannada,5,Hinduism,0.423,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18181,Sudra,Sudra,S,7100,1,Y,mar,Kannada,5,Hinduism,2.285,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18143,"Sunri (Muslim traditions)","Sunri (Muslim traditions)",S,17000,1,Y,gom,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18194,"Sutradhar (Hindu traditions)","Sutradhar (Hindu traditions)",S,537000,1,Y,ben,Kannada,5,Hinduism,0.010,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18199,"Syrian Christian","Syrian Christian",S,4456000,3,N,mal,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,18212,Tamang,Tamang,S,279000,2,N,npi,Kannada,2,Buddhism,6.103,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
IN,India,18210,"Tamboli (Hindu traditions)","Tamboli (Hindu traditions)",S,2269000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17688,"Tamboli (Muslim traditions)","Tamboli (Muslim traditions)",S,178000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18220,Targala,Targala,S,43000,1,Y,guj,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18229,"Teli (Hindu traditions)","Teli (Hindu traditions)",S,22730000,1,Y,hin,Kannada,5,Hinduism,0.020,,21,"South Asian Peoples",446,"South Asia Hindu - Teli",4,"Asia, South",ASI,Asia,Y
IN,India,18232,Thadou,Thadou,S,260000,3,N,tcz,Kannada,1,Christianity,97.885,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18245,Thakkar,Thakkar,S,699000,1,Y,mar,Kannada,5,Hinduism,0.025,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21595,"Thandan (Christian traditions)","Thandan (Christian traditions)",S,14000,3,N,mal,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,18238,"Thandan (Hindu traditions)","Thandan (Hindu traditions)",S,277000,1,Y,mal,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,15464,Tharu,Tharu,S,545000,1,Y,bho,Kannada,5,Hinduism,1.469,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18251,Tharua,Tharua,S,11000,1,Y,ory,Kannada,5,Hinduism,0.391,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18247,"Thori (Hindu traditions)","Thori (Hindu traditions)",S,1131000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18248,"Thoti, caste","Thoti, caste",S,14000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18256,"Tirgar (Hindu traditions)","Tirgar (Hindu traditions)",S,18000,1,Y,guj,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18257,Tirmali,Tirmali,S,17000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18265,Toda,Toda,S,2600,2,N,tcx,Kannada,5,Hinduism,11.135,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18284,Urali,Urali,S,85000,1,Y,mal,Kannada,5,Hinduism,2.498,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18288,"Vaddar (Hindu traditions)","Vaddar (Hindu traditions)",S,4342000,1,Y,tel,Kannada,5,Hinduism,0.058,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18195,"Vaddar (Sikh traditions)","Vaddar (Sikh traditions)",S,2200,1,Y,pan,Kannada,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,18291,Vaiphei,Vaiphei,S,55000,3,N,vap,Kannada,1,Christianity,99.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21818,"Vakkaliga Gangadikara","Vakkaliga Gangadikara",P,641000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",447,"South Asia Hindu - Vakkaliga",4,"Asia, South",ASI,Asia,Y
IN,India,21356,"Vakkaliga Kappiliyan","Vakkaliga Kappiliyan",P,6800,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",447,"South Asia Hindu - Vakkaliga",4,"Asia, South",ASI,Asia,Y
IN,India,21357,"Vakkaliga Kunchitiga","Vakkaliga Kunchitiga",P,288000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",447,"South Asia Hindu - Vakkaliga",4,"Asia, South",ASI,Asia,Y
IN,India,18293,Vakkaliga,"Vakkaliga unspecified",P,6722000,1,Y,kan,Kannada,5,Hinduism,0.214,,21,"South Asian Peoples",447,"South Asia Hindu - Vakkaliga",4,"Asia, South",ASI,Asia,Y
IN,India,22346,"Valmiki (Buddhist traditions)","Valmiki (Buddhist traditions)",S,27000,1,Y,hin,Kannada,2,Buddhism,0.000,0.000,21,"South Asian Peoples",415,"South Asia Dalit - Valmiki",4,"Asia, South",ASI,Asia,Y
IN,India,22348,"Valmiki (Hindu traditions)","Valmiki (Hindu traditions)",S,5851000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,22349,"Valmiki (Muslim traditions)","Valmiki (Muslim traditions)",S,214000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21471,"Valmiki Mehtar","Valmiki Mehtar",S,151000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",415,"South Asia Dalit - Valmiki",4,"Asia, South",ASI,Asia,Y
IN,India,20707,Vaniyan,Vaniyan,S,1143000,2,N,tam,Kannada,5,Hinduism,11.770,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18329,Vanjara,Vanjara,S,1147000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21609,"Vannan (Christian traditions)","Vannan (Christian traditions)",S,179000,3,N,tam,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,18322,"Vannan (Hindu traditions)","Vannan (Hindu traditions)",S,103000,1,Y,tam,Kannada,5,Hinduism,0.095,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18323,Vanniyan,Vanniyan,S,15288000,1,Y,tam,Kannada,5,Hinduism,1.371,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21266,"Vanniyan Agnikula","Vanniyan Agnikula",S,703000,1,Y,tam,Kannada,5,Hinduism,1.228,,21,"South Asian Peoples",448,"South Asia Hindu - Vanniyan",4,"Asia, South",ASI,Asia,Y
IN,India,18299,Varli,Varli,S,1489000,1,Y,vav,Kannada,5,Hinduism,1.421,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
