﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,21337,"Kunbi Konkani","Kunbi Konkani",S,792000,1,Y,gom,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21182,"Kunbi Lewa","Kunbi Lewa",S,2381000,1,Y,guj,Marathi,5,Hinduism,0.017,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21338,"Kunbi Lonari","Kunbi Lonari",P,120000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21339,"Kunbi Tirole","Kunbi Tirole",P,396000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21484,"Kunbi, tribe","Kunbi, tribe",S,5300,2,N,knn,Marathi,5,Hinduism,30.539,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22681000,1,Y,hin,Marathi,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17336,Kuruba,Kuruba,S,4932000,1,Y,kan,Marathi,5,Hinduism,1.037,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17340,Kuruman,Kuruman,S,67000,1,Y,xub,Marathi,5,Hinduism,0.393,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17445,Lakhera,Lakhera,S,226000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17371,Lingader,Lingader,P,6400,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17372,Lingayat,Lingayat,S,4093000,1,Y,kan,Marathi,4,"Ethnic Religions",0.012,,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,6136000,1,Y,hin,Marathi,5,Hinduism,0.033,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21583,"Lodha (Hindu traditions, tribal)","Lodha (Hindu traditions, tribal)",S,153000,2,N,ben,Marathi,5,Hinduism,11.081,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21768,"Lodha Jariya","Lodha Jariya",S,1799000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17380,Lohana,Lohana,S,690000,1,Y,guj,Marathi,5,Hinduism,0.006,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11340000,1,Y,hin,Marathi,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,739000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17381,Lohra,Lohra,S,308000,1,Y,sck,Marathi,5,Hinduism,3.104,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,3783000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17502,"Machhi (Hindu traditions)","Machhi (Hindu traditions)",S,934000,1,Y,guj,Marathi,5,Hinduism,0.020,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21185,"Machhi Mitna","Machhi Mitna",S,22000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17398,Madgi,Madgi,S,68000,1,Y,tel,Marathi,5,Hinduism,0.520,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,20711,Mahali,Mahali,S,97000,1,Y,ben,Marathi,5,Hinduism,3.350,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17405,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",P,11287000,1,Y,mar,Marathi,2,Buddhism,0.130,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16626,"Mahar (Christian traditions)","Mahar (Christian traditions)",P,495000,3,N,mar,Marathi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17613,"Mahar (Muslim traditions)","Mahar (Muslim traditions)",P,2900,1,Y,mar,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,13218,Mahli,Mahli,P,482000,1,Y,mar,Marathi,5,Hinduism,2.236,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21187,"Mahratta Gomatang","Mahratta Gomatang",P,88000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21188,"Mahratta Jadhav","Mahratta Jadhav",P,3315000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21189,"Mahratta Konkani","Mahratta Konkani",P,667000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21190,"Mahratta Kshatriya","Mahratta Kshatriya",P,66000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17599,"Mahratta Kunbi","Mahratta Kunbi",S,9017000,1,Y,guj,Marathi,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21191,"Mahratta Pawar","Mahratta Pawar",P,723000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21192,"Mahratta Shinde","Mahratta Shinde",P,656000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17554,Mahratta,"Mahratta unspecified",P,31328000,1,Y,mar,Marathi,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17410,Mahyavanshi,Mahyavanshi,S,1976000,1,Y,guj,Marathi,5,Hinduism,0.506,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17413,Maila,Maila,S,3100,1,Y,tcy,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17415,Mairal,Mairal,P,1500,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,13231,Majhi,Majhi,S,143000,1,Y,hin,Marathi,5,Hinduism,0.289,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17417,Majhwar,Majhwar,S,222000,1,Y,hin,Marathi,5,Hinduism,0.486,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17575,Majothi,Majothi,S,1100,1,Y,kfr,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17420,"Makrani (Muslim traditions)","Makrani (Muslim traditions)",S,33000,1,Y,guj,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17515,"Mala Dasari","Mala Dasari",S,37000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17569,"Mala Jangam","Mala Jangam",S,14000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17674,"Mala Sale","Mala Sale",S,159000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17437,"Malai Arayan","Malai Arayan",S,40000,2,N,mal,Marathi,5,Hinduism,42.836,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17723,"Malai Vedan","Malai Vedan",S,20000,1,Y,mal,Marathi,5,Hinduism,2.524,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18784,Malaikudi,Malaikudi,S,11000,1,Y,tcy,Marathi,5,Hinduism,0.129,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17430,Malakkuravan,Malakkuravan,S,24000,1,Y,tam,Marathi,5,Hinduism,0.434,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17433,Malayali,Malayali,S,442000,1,Y,tam,Marathi,5,Hinduism,0.112,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17431,Malayekandi,Malayekandi,S,2100,1,Y,mal,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11821000,1,Y,hin,Marathi,5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,17432,"Mallah (Hindu traditions)","Mallah (Hindu traditions)",S,3094000,1,Y,hin,Marathi,5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21343,"Mallah Chain (Hindu traditions)","Mallah Chain (Hindu traditions)",S,392000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21346,"Mallah Kewat (Hindu traditions)","Mallah Kewat (Hindu traditions)",S,354000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17428,"Mallik (Muslim traditions)","Mallik (Muslim traditions)",S,667000,1,Y,guj,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17434,Malto,Malto,S,224000,2,N,mkb,Marathi,5,Hinduism,14.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13476,Mana,Mana,P,291000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17440,Manbhav,Manbhav,P,31000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17537,"Mang Garudi","Mang Garudi",P,91000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19068,Mangala,Mangala,S,2279000,1,Y,tel,Marathi,5,Hinduism,0.047,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17448,"Manna Dhora","Manna Dhora",S,23000,1,Y,tel,Marathi,5,Hinduism,0.393,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17449,Manne,Manne,S,51000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21488,Marata,Marata,S,103000,1,Y,tcy,Marathi,5,Hinduism,0.052,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13546,Maring,Maring,S,32000,3,N,nng,Marathi,1,Christianity,97.883,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17671,"Marma (Magh)","Marma (Magh)",S,55000,1,Y,rki,Marathi,2,Buddhism,0.389,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18182,"Masan Jogi","Masan Jogi",S,38000,1,Y,kan,Marathi,5,Hinduism,0.015,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17461,Masthi,Masthi,S,2400,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16630,"Matang (Christian traditions)","Matang (Christian traditions)",P,220000,3,N,mar,Marathi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17463,"Matang (Hindu traditions)","Matang (Hindu traditions)",P,3073000,1,Y,mar,Marathi,5,Hinduism,0.150,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17466,Matia,Matia,S,250000,1,Y,ben,Marathi,5,Hinduism,0.045,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
MP,Mauritius,12213,Mauritian,Mauritian,S,1001000,5,N,mfe,Marathi,5,Hinduism,35.000,11.643,21,"South Asian Peoples",468,"South Asia - other",7,"Africa, East and Southern",AFR,Africa,N
IN,India,17472,Mawasi,Mawasi,S,130000,1,Y,hin,Marathi,5,Hinduism,0.011,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17526,Mech,Mech,S,65000,2,N,brx,Marathi,5,Hinduism,27.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17524,Meda,Meda,S,52000,1,Y,kan,Marathi,5,Hinduism,0.115,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13723,Meena,Meena,S,5505000,1,Y,hin,Marathi,5,Hinduism,0.136,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17527,"Meghwal (Hindu traditions)","Megh (Hindu traditions)",S,4700000,1,Y,hin,Marathi,5,Hinduism,0.017,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17556,"Mirdhas (Hindu traditions)","Mirdhas (Hindu traditions)",S,161000,1,Y,ory,Marathi,5,Hinduism,0.237,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17474,"Mitha Ayyalvar","Mitha Ayyalvar",S,4100,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,20672,"Mizo Lushai","Mizo Lushai",S,670000,3,N,lus,Marathi,1,Christianity,98.854,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2308000,1,Y,ben,Marathi,5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17640,Moger,"Moger unspecified",S,130000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17697,Mudugar,Mudugar,S,2200,1,Y,tam,Marathi,5,Hinduism,4.459,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4363000,2,N,unr,Marathi,5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17708,"Murao (Hindu traditions)","Murao (Hindu traditions)",S,2844000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17736,Nadia,Nadia,S,64000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17738,Naga,Naga,S,20000,3,N,nag,Marathi,1,Christianity,76.659,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17741,"Nagarchi (Hindu traditions)","Nagarchi (Hindu traditions)",S,177000,1,Y,hin,Marathi,5,Hinduism,0.604,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14275000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,21209,"Nai Mhalo Nhavi","Nai Mhalo Nhavi",S,1500,1,Y,gom,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17786,Naikda,Naikda,S,4511000,1,Y,kan,Marathi,5,Hinduism,0.079,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21211,"Naikda Kapadia","Naikda Kapadia",S,44000,1,Y,guj,Marathi,5,Hinduism,0.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,598000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17768,Nayadi,Nayadi,S,101000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21164,Nihal,Nihal,S,32000,1,Y,kfq,Marathi,5,Hinduism,0.055,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17799,Omanatya,Omanatya,S,37000,1,Y,ory,Marathi,5,Hinduism,0.051,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,14210,Oraon,Oraon,S,5311000,2,N,kru,Marathi,5,Hinduism,26.417,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17807,Padharia,Padharia,S,37000,1,Y,guj,Marathi,5,Hinduism,2.800,2.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17808,Padiar,Padiar,S,1500,1,Y,gom,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17811,Paharia,Paharia,S,19000,1,Y,mkb,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17887,Palliyan,Palliyan,S,7400,1,Y,tam,Marathi,5,Hinduism,4.808,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17889,Palliyar,Palliyar,S,7000,2,N,tam,Marathi,5,Hinduism,7.763,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17832,Pangul,Pangul,P,25000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17824,Panika,Panika,S,1256000,1,Y,hne,Marathi,5,Hinduism,0.042,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17842,Pao,Pao,S,69000,1,Y,hin,Marathi,5,Hinduism,0.075,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17848,Pardhan,Pardhan,S,376000,1,Y,pch,Marathi,5,Hinduism,0.149,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17847,Pardhi,Pardhi,S,433000,1,Y,pcl,Marathi,5,Hinduism,0.061,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17850,Parhaiya,Parhaiya,S,36000,1,Y,hin,Marathi,5,Hinduism,0.769,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17901,Parja,"Parja unspecified",S,391000,1,Y,ory,Marathi,5,Hinduism,1.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21537,"Pashtun, Pathan","Pashtun, Pathan",S,9136000,1,Y,urd,Marathi,6,Islam,0.000,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
IN,India,17852,"Pasi (Hindu traditions)","Pasi (Hindu traditions)",S,5864000,1,Y,hin,Marathi,5,Hinduism,0.080,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21771,"Pasi Gujar","Pasi Gujar",S,760000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21772,"Pasi Kaithwan","Pasi Kaithwan",S,1035000,1,Y,hin,Marathi,5,Hinduism,0.010,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,21773,"Pasi Rajpasi","Pasi Rajpasi",S,1585000,1,Y,hin,Marathi,5,Hinduism,0.191,,21,"South Asian Peoples",413,"South Asia Dalit - Pasi",4,"Asia, South",ASI,Asia,Y
IN,India,17855,Patelia,Patelia,S,142000,1,Y,guj,Marathi,5,Hinduism,0.164,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17908,Patharwat,Patharwat,P,43000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17854,Patlia,Patlia,S,38000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17909,Patralu,Patralu,S,143000,1,Y,ory,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17859,"Patvekari (Hindu traditions)","Patvekari (Hindu traditions)",S,33000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17661,"Patvekari (Muslim traditions)","Patvekari (Muslim traditions)",S,1200,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17860,"Patwa (Hindu traditions)","Patwa (Hindu traditions)",S,307000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17861,"Pawaria (Hindu traditions)","Pawaria (Hindu traditions)",S,21000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17864,Pentia,Pentia,S,12000,1,Y,ory,Marathi,5,Hinduism,0.252,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17865,Perka,Perka,S,229000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17875,Phudgi,Phudgi,P,12000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17877,Pinjara,Pinjara,S,3907000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17892,Pnar,Pnar,S,330000,3,N,pbv,Marathi,1,Christianity,70.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17898,Pomla,Pomla,S,1800,1,Y,guj,Marathi,5,Hinduism,0.403,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17904,Prabhu,Prabhu,S,28000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17285,"Prabhu Kayastha","Prabhu Kayastha",P,325000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17906,"Prabhu Patane","Prabhu Patane",P,74000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17919,Qassab,Qassab,S,1276000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
