﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
CA,Canada,11351,Chipewyan,Chipewyan,S,13000,5,N,chp,English,1,Christianity,96.000,25.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16598,Chiru,Chiru,S,11000,3,N,cdf,English,1,Christianity,98.358,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
US,"United States",11358,Chitimacha,Chitimacha,P,400,2,N,eng,English,4,"Ethnic Religions",30.000,1.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16615,Chothe,Chothe,S,4400,3,N,nct,English,1,Christianity,97.354,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16961,Christian,Christian,S,347000,3,N,pnb,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16961,Christian,Christian,S,308000,3,N,ben,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
US,"United States",11381,Chumash,Chumash,P,3800,2,N,eng,English,4,"Ethnic Religions",30.000,2.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",20471,Clallam,Clallam,P,3200,4,N,eng,English,1,Christianity,55.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",20472,"Coeur d'Alene","Coeur d'Alene",P,1200,4,N,eng,English,1,Christianity,58.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",20448,Colville,Colville,P,8900,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",20473,"Coos, Hanis","Coos, Hanis",P,400,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
UK,"United Kingdom",11421,Cornish,Cornish,P,557000,4,N,eng,English,1,Christianity,65.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
US,"United States",20787,Cowlitz,Cowlitz,P,200,3,N,eng,English,1,Christianity,55.000,2.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",20475,Cupeno,Cupeno,P,800,4,N,eng,English,1,Christianity,55.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",11456,"Cypriots, Greek","Cypriots, Greek",S,9700,3,N,ell,English,1,Christianity,90.000,1.000,12,"Eurasian Peoples",178,Greek,12,"America, North and Caribbean",NAR,"North America",N
CY,Cyprus,11456,"Cypriots, Greek","Cypriots, Greek",S,799000,3,N,ell,English,1,Christianity,94.500,0.896,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
US,"United States",20449,Delaware,Delaware,P,8700,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16621,Deori,Deori,S,62000,1,Y,der,English,5,Hinduism,0.535,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",S,3335000,1,Y,guj,English,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16706,Dhanka,Dhanka,S,502000,1,Y,guj,English,5,Hinduism,0.290,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16708,Dhanwar,Dhanwar,S,77000,1,Y,hne,English,5,Hinduism,0.213,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16710,Dhodia,Dhodia,S,815000,1,Y,guj,English,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
CA,Canada,20539,Ditidaht,Ditidaht,P,1100,4,N,eng,English,1,Christianity,90.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
UK,"United Kingdom",11620,Druze,Druze,S,600,1,Y,apc,English,8,"Other / Small",1.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
IN,India,16748,Dubla,"Dubla unspecified",S,463000,1,Y,dub,English,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NL,Netherlands,11659,Dutch,Dutch,S,12555000,4,N,nld,English,7,Non-Religious,48.000,4.400,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
TD,"Trinidad and Tobago",14771,"East Indian","East Indian",P,572000,4,N,eng,English,5,Hinduism,38.000,6.532,21,"South Asian Peoples",468,"South Asia - other",12,"America, North and Caribbean",NAR,"North America",N
UK,"United Kingdom",11140,British,English,P,48826000,4,N,eng,English,1,Christianity,60.000,8.900,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
CB,Cambodia,19208,"English-Speaking, general","English-speaking, general",P,2400,5,N,eng,English,1,Christianity,84.000,25.000,12,"Eurasian Peoples",325,"Caucasian Peoples, general",2,"Asia, Southeast",ASI,Asia,Y
BY,Burundi,19208,"English-Speaking, general","English-speaking, general",P,600,5,N,eng,English,1,Christianity,73.000,20.000,12,"Eurasian Peoples",325,"Caucasian Peoples, general",7,"Africa, East and Southern",AFR,Africa,N
UV,"Burkina Faso",19208,"English-Speaking, general","English-speaking, general",P,900,5,N,eng,English,1,Christianity,80.000,32.000,12,"Eurasian Peoples",325,"Caucasian Peoples, general",8,"Africa, West and Central",AFR,Africa,Y
BD,Bermuda,19208,"English-Speaking, general","English-speaking, general",P,15000,5,N,eng,English,1,Christianity,87.000,23.207,12,"Eurasian Peoples",325,"Caucasian Peoples, general",12,"America, North and Caribbean",NAR,"North America",N
KR,"Kiribati (Gilbert)",19208,"English-Speaking, general","English-speaking, general",P,700,4,N,eng,English,1,Christianity,90.000,7.000,12,"Eurasian Peoples",325,"Caucasian Peoples, general",1,"Australia and Pacific",SOP,Oceania,N
AO,Angola,19208,"English-Speaking, general","English-speaking, general",P,28000,5,N,eng,English,1,Christianity,84.000,25.000,12,"Eurasian Peoples",325,"Caucasian Peoples, general",7,"Africa, East and Southern",AFR,Africa,N
CM,Cameroon,19208,"English-Speaking, general","English-speaking, general",P,6500,4,N,eng,English,1,Christianity,65.000,8.000,12,"Eurasian Peoples",325,"Caucasian Peoples, general",8,"Africa, West and Central",AFR,Africa,N
CD,Chad,19208,"English-Speaking, general","English-speaking, general",P,900,5,N,eng,English,1,Christianity,90.000,50.000,12,"Eurasian Peoples",325,"Caucasian Peoples, general",8,"Africa, West and Central",AFR,Africa,Y
US,"United States",11156,"Eskimo, Creole","Eskimo, Creole",P,3400,2,N,eng,English,4,"Ethnic Religions",20.000,0.500,18,"North American Peoples",192,Inuit,12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,11417,"Eskimo, Western Canadian","Eskimo, Western Canadian",P,500,5,N,eng,English,1,Christianity,90.000,35.000,18,"North American Peoples",192,Inuit,12,"America, North and Caribbean",NAR,"North America",N
CH,China,11164,Eurasian,Eurasian,S,733000,4,N,cmn,English,4,"Ethnic Religions",10.000,9.711,20,"Southeast Asian Peoples",260,"Southeast Asian, other",3,"Asia, Northeast",ASI,Asia,Y
TN,Tonga,11164,Eurasian,Eurasian,P,700,4,N,eng,English,1,Christianity,75.000,5.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",1,"Australia and Pacific",SOP,Oceania,N
TH,Thailand,11164,Eurasian,Eurasian,P,59000,4,N,eng,English,1,Christianity,55.000,4.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",2,"Asia, Southeast",ASI,Asia,Y
SN,Singapore,11164,Eurasian,Eurasian,P,56000,4,N,eng,English,1,Christianity,60.000,4.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",2,"Asia, Southeast",ASI,Asia,N
MY,Malaysia,11164,Eurasian,Eurasian,P,64000,5,N,eng,English,1,Christianity,60.000,12.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",2,"Asia, Southeast",ASI,Asia,Y
KS,"Korea, South",11164,Eurasian,Eurasian,P,14000,3,N,eng,English,1,Christianity,80.000,1.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",3,"Asia, Northeast",ASI,Asia,N
BM,"Myanmar (Burma)",11164,Eurasian,"Eurasian, Anglo-Burmese",P,56000,5,N,eng,English,1,Christianity,95.000,30.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",2,"Asia, Southeast",ASI,Asia,Y
PP,"Papua New Guinea",11165,Euronesian,Euronesian,P,9100,5,N,eng,English,1,Christianity,95.000,19.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",AUS,Australia,N
KR,"Kiribati (Gilbert)",11165,Euronesian,Euronesian,P,1800,5,N,eng,English,1,Christianity,96.000,22.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
FJ,Fiji,11165,Euronesian,Euronesian,P,18000,5,N,eng,English,1,Christianity,99.000,12.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
BP,"Solomon Islands",11165,Euronesian,Euronesian,P,22000,5,N,eng,English,1,Christianity,99.000,34.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
WS,Samoa,11165,Euronesian,Euronesian,P,23000,5,N,eng,English,1,Christianity,95.000,24.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
AQ,"American Samoa",11165,Euronesian,Euronesian,P,3000,5,N,eng,English,1,Christianity,96.000,26.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
CW,"Cook Islands",11165,Euronesian,"Euronesian, Part-Maori",P,800,5,N,eng,English,1,Christianity,100.000,12.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
MC,"China, Macau",19215,"European, general","European, general",P,800,4,N,eng,English,1,Christianity,70.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,Y
CA,Canada,19215,"European, general","European, general",P,154000,4,N,eng,English,1,Christianity,67.800,9.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
BE,Belgium,19215,"European, general","European, general",P,50000,3,N,eng,English,1,Christianity,65.000,0.500,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
AL,Albania,19215,"European, general","European, general",P,6100,3,N,eng,English,1,Christianity,65.000,0.500,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,Y
NZ,"New Zealand",19215,"European, general","European, general",P,30000,4,N,eng,English,1,Christianity,65.000,4.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
MP,Mauritius,19215,"European, general","European, general",P,2500,3,N,eng,English,1,Christianity,60.000,1.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
FK,"Falkland Islands",11184,"Falkland Islanders","Falkland Islander",P,2600,4,N,eng,English,1,Christianity,65.000,9.454,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
US,"United States",20477,"Fall Indian, Atsina","Fall Indian, Atsina",P,1800,4,N,eng,English,1,Christianity,55.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",11216,Flathead-Kalispel,Flathead-Kalispel,P,8500,4,N,eng,English,1,Christianity,60.000,6.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16769,Gadaba,Gadaba,S,160000,1,Y,tel,English,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16781,Gamit,Gamit,S,546000,2,N,gbl,English,5,Hinduism,10.343,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16819,Gangte,Gangte,S,26000,3,N,gnb,English,1,Christianity,95.812,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1317000,3,N,grt,English,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
GI,Gibraltar,11891,Gilbraltarian,Gibraltarian,P,25000,3,N,eng,English,1,Christianity,92.000,1.300,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",11891,Gilbraltarian,Gilbraltarian,P,14000,4,N,eng,English,1,Christianity,85.000,2.900,12,"Eurasian Peoples",291,Spanish,10,"Europe, Western",EUR,Europe,N
IN,India,16842,Goanese,Goanese,S,701000,3,N,gom,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10221000,1,Y,hin,English,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
SF,"South Africa",11945,Griqua,Griqua,P,100,4,N,eng,English,1,Christianity,100.000,10.000,22,"Sub-Saharan Peoples",203,Khoisan,7,"Africa, East and Southern",AFR,Africa,N
US,"United States",11955,Guamian,Guamian,P,97000,5,N,eng,English,1,Christianity,97.000,14.200,19,"Pacific Islanders",231,Micronesian,12,"America, North and Caribbean",NAR,"North America",N
KE,Kenya,12628,"Gujarati Creole","Gujarati Creole",S,2100,1,Y,ccl,English,6,Islam,2.000,0.100,21,"South Asian Peoples",468,"South Asia - other",7,"Africa, East and Southern",AFR,Africa,N
US,"United States",12032,Haida,Haida,P,700,4,N,eng,English,1,Christianity,70.000,10.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,12032,Haida,Haida,P,4900,4,N,eng,English,1,Christianity,93.000,10.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,12036,Hajang,Hajang,S,97000,1,Y,ben,English,5,Hinduism,0.874,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16900,Halam,Halam,S,51000,2,N,trp,English,5,Hinduism,46.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,S,874000,1,Y,mar,English,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
SN,Singapore,12053,"Han Chinese, Hainanese","Han Chinese, Hainanese",S,188000,4,N,nan,English,7,Non-Religious,10.000,7.000,11,"East Asian Peoples",161,Chinese,2,"Asia, Southeast",ASI,Asia,N
US,"United States",20478,"Han, Moosehide","Han, Moosehide",P,300,4,N,eng,English,1,Christianity,55.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,20478,"Han, Moosehide","Han, Moosehide",P,300,4,N,eng,English,1,Christianity,50.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,18779,Haomei,Haomei,S,80000,3,N,njn,English,1,Christianity,97.276,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
US,"United States",12073,Hawaiian,Hawaiian,P,28000,5,N,eng,English,1,Christianity,74.000,25.000,19,"Pacific Islanders",269,Polynesian,12,"America, North and Caribbean",NAR,"North America",N
IN,India,16937,Hmar,Hmar,S,117000,3,N,hmr,English,1,Christianity,98.872,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16944,Ho,Ho,S,1288000,1,Y,hoc,English,9,Unknown,2.383,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16946,Hojai,Hojai,S,5200,2,N,asm,English,5,Hinduism,18.503,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
US,"United States",20479,Holikachuk,Holikachuk,P,200,4,N,eng,English,1,Christianity,60.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
HO,Honduras,12120,"Honduran, English-speaking","Honduran, English-speaking",P,17000,5,N,eng,English,1,Christianity,97.000,23.000,18,"North American Peoples",109,Anglo-American,11,"America, Latin",NAR,"North America",N
US,"United States",12126,"Houma, Half-Choctaw","Houma, Half-Choctaw",P,8900,4,N,eng,English,1,Christianity,60.000,7.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",12141,Huichol,Huichol,S,6400,1,Y,hch,English,4,"Ethnic Religions",5.000,2.000,16,"Latin-Caribbean Americans",127,Aztec,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",20480,Hupa,Hupa,P,1600,4,N,eng,English,1,Christianity,55.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16965,Ilavan,Ilavan,S,6940000,1,Y,mal,English,5,Hinduism,0.016,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21630,"Ilavan Christian","Ilavan Christian",S,141000,3,N,tam,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17451,Illemei,Illemei,S,115000,3,N,nbi,English,1,Christianity,99.219,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
SN,Singapore,12225,"Indian, English-speaking","Indian, English-speaking",P,79000,2,N,eng,English,5,Hinduism,8.000,2.000,21,"South Asian Peoples",468,"South Asia - other",2,"Asia, Southeast",ASI,Asia,N
SF,"South Africa",12225,"Indian, English-speaking","Indian, English-speaking",P,471000,2,N,eng,English,5,Hinduism,10.000,1.000,21,"South Asian Peoples",468,"South Asia - other",7,"Africa, East and Southern",AFR,Africa,N
US,"United States",12239,Iowa,Iowa,P,1400,4,N,eng,English,1,Christianity,60.000,5.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IM,"Isle of Man",12256,Irish,Irish,P,8600,4,N,eng,English,1,Christianity,92.000,6.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
SW,Sweden,12256,Irish,Irish,P,3300,3,N,eng,English,1,Christianity,95.000,0.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
EI,Ireland,12256,Irish,Irish,P,4170000,3,N,eng,English,1,Christianity,95.000,1.162,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
SP,Spain,12256,Irish,Irish,P,14000,3,N,eng,English,1,Christianity,92.000,1.500,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
DA,Denmark,12256,Irish,Irish,P,1600,3,N,eng,English,1,Christianity,95.000,2.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
PO,Portugal,12256,Irish,Irish,P,1200,3,N,eng,English,1,Christianity,94.000,0.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
CA,Canada,12256,Irish,Irish,P,517000,3,N,eng,English,1,Christianity,91.000,2.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
NZ,"New Zealand",12256,Irish,Irish,P,11000,3,N,eng,English,1,Christianity,92.000,1.500,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
US,"United States",12256,Irish,Irish,P,3386000,3,N,eng,English,1,Christianity,92.000,1.500,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
BE,Belgium,12256,Irish,Irish,P,4000,3,N,eng,English,1,Christianity,95.000,1.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
NL,Netherlands,12256,Irish,Irish,P,5300,3,N,eng,English,1,Christianity,95.000,0.900,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",12256,Irish,Irish,P,313000,3,N,eng,English,1,Christianity,90.000,1.500,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
AS,Australia,12256,Irish,Irish,P,81000,5,N,eng,English,1,Christianity,93.000,28.249,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",AUS,Australia,N
US,"United States",14903,"Irish Traveller, Shelta","Irish Traveller, Shelta",P,7200,4,N,eng,English,1,Christianity,90.000,3.000,12,"Eurasian Peoples",354,Romani,12,"America, North and Caribbean",NAR,"North America",N
UK,"United Kingdom",14903,"Irish Traveller, Shelta","Irish Traveller, Shelta",S,17000,4,N,sth,English,1,Christianity,65.000,4.000,12,"Eurasian Peoples",354,Romani,10,"Europe, Western",EUR,Europe,N
EI,Ireland,14903,"Irish Traveller, Shelta","Irish Traveller, Shelta",S,29000,3,N,sth,English,1,Christianity,95.000,1.000,12,"Eurasian Peoples",354,Romani,10,"Europe, Western",EUR,Europe,N
US,"United States",20450,Iroquois,Iroquois,P,45000,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16971,Irular,Irular,S,269000,1,Y,iru,English,5,Hinduism,0.310,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
US,"United States",12316,Jamaicans,Jamaican,P,68000,5,N,eng,English,1,Christianity,83.000,28.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
JM,Jamaica,12316,Jamaicans,Jamaican,S,2561000,5,N,jam,English,1,Christianity,84.300,32.221,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
CJ,"Cayman Islands",12316,Jamaicans,Jamaican,P,18000,5,N,eng,English,1,Christianity,75.500,22.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
BF,Bahamas,12316,Jamaicans,Jamaican,P,6600,5,N,eng,English,1,Christianity,86.030,25.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16979,Jamatia,Jamatia,S,100000,2,N,trp,English,5,Hinduism,8.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,16194000,1,Y,hin,English,5,Hinduism,0.029,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,8803000,1,Y,pan,English,8,"Other / Small",0.015,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,16997,Jatapu,Jatapu,S,170000,1,Y,tel,English,5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16998,Jaunsari,Jaunsari,S,112000,1,Y,jns,English,5,Hinduism,0.027,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
US,"United States",12348,"Jewish, Bukharan","Jewish, Bukharan",P,72000,1,Y,eng,English,4,"Ethnic Religions",0.042,0.042,15,Jewish,197,Jewish,12,"America, North and Caribbean",NAR,"North America",N
SF,"South Africa",12347,"Jewish, English-speaking","Jewish, English-speaking",P,52000,1,Y,eng,English,4,"Ethnic Religions",0.500,0.100,15,Jewish,197,Jewish,7,"Africa, East and Southern",AFR,Africa,N
GI,Gibraltar,12347,"Jewish, English-speaking","Jewish, English-speaking",P,800,1,Y,eng,English,4,"Ethnic Religions",0.500,0.300,15,Jewish,197,Jewish,10,"Europe, Western",EUR,Europe,N
PP,"Papua New Guinea",12347,"Jewish, English-speaking","Jewish, English-speaking",P,1300,1,Y,eng,English,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,1,"Australia and Pacific",AUS,Australia,N
EI,Ireland,12347,"Jewish, English-speaking","Jewish, English-speaking",P,2800,1,Y,eng,English,4,"Ethnic Religions",0.400,0.100,15,Jewish,197,Jewish,10,"Europe, Western",EUR,Europe,N
NZ,"New Zealand",12347,"Jewish, English-speaking","Jewish, English-speaking",P,7600,1,Y,eng,English,4,"Ethnic Religions",0.500,0.200,15,Jewish,197,Jewish,1,"Australia and Pacific",SOP,Oceania,N
US,"United States",12347,"Jewish, English-speaking","Jewish, English-speaking",P,4620000,1,Y,eng,English,4,"Ethnic Religions",2.700,1.600,15,Jewish,197,Jewish,12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,12347,"Jewish, English-speaking","Jewish, English-speaking",P,232000,1,Y,eng,English,4,"Ethnic Religions",2.000,0.000,15,Jewish,197,Jewish,12,"America, North and Caribbean",NAR,"North America",N
JM,Jamaica,12347,"Jewish, English-speaking","Jewish, English-speaking",P,500,1,Y,eng,English,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,12,"America, North and Caribbean",NAR,"North America",N
UK,"United Kingdom",12347,"Jewish, English-speaking","Jewish, English-speaking",P,288000,1,Y,eng,English,4,"Ethnic Religions",0.500,0.100,15,Jewish,197,Jewish,10,"Europe, Western",EUR,Europe,N
AS,Australia,12347,"Jewish, English-speaking","Jewish, English-speaking",P,122000,1,Y,eng,English,4,"Ethnic Religions",1.000,0.015,15,Jewish,197,Jewish,1,"Australia and Pacific",AUS,Australia,N
JA,Japan,12347,"Jewish, English-speaking","Jewish, English-speaking",P,1900,1,Y,eng,English,4,"Ethnic Religions",3.000,2.000,15,Jewish,197,Jewish,3,"Asia, Northeast",ASI,Asia,Y
SN,Singapore,12347,"Jewish, English-speaking","Jewish, English-speaking",P,900,1,Y,eng,English,4,"Ethnic Religions",2.000,0.000,15,Jewish,197,Jewish,2,"Asia, Southeast",ASI,Asia,N
IS,Israel,12347,"Jewish, English-speaking","Jewish, English-speaking",P,101000,4,N,eng,English,4,"Ethnic Religions",3.000,2.600,15,Jewish,197,Jewish,6,"Africa, North and Middle East",ASI,Asia,Y
